﻿SiteReference,OBJECTID,OrganisationURI,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastAddedDate,EndDate
SHLAA0002,1,http://opendatacommunities.org/id/metropolitan-district-council/wigan,South of Hindley Wigan,53.523696,-2.567135,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,109.02,Not owned by a public authority,Pending decision, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=362158.14042,403325.469709,362758.14042,403025.469709,27700",No,2000,2000, ,A/18/85784/OUTMAJ refers,April 2016,Dec 2023, 
SHLAA0018,2,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Corner Kitt Green Road and Pembroke Road Wigan,53.548758,-2.672208,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.15,Not owned by a public authority,Pending decision, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=355258.351668,406151.873485,355858.351668,405851.873485,27700",No,15,15, , A/23/95112/MAJOR refers ,April 2016,Dec 2023, 
SHLAA0023,3,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Leyland Mill, Wigan",53.563311,-2.627709,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,1.59,Not owned by a public authority,Pending decision, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358221.172026,407744.990349,358821.172026,407444.990349,27700",No,17,17, ,A/21/92629/MAJOR refers,July 2017,Dec 2023, 
SHLAA0026,4,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Rockleigh Hotel 50 Bolton Road Ashton-in-Makerfield,53.489163,-2.633658,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.3,Not owned by a public authority,Pending decision, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357753.628089,399498.354716,358353.628089,399198.354716,27700",No,26,26, , A/22/94762 refers,April 2016,Dec 2023, 
SHLAA0035,5,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Rosedale Avenue/Water Street  Atherton,53.52592,-2.490766,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.8,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=367262.746368,403512.862736,367862.746368,403212.862736,27700",No,37,37, ,,April 2016,Dec 2023, 
SHLAA0043,6,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land between Crankwood Road and Leeds/Liverpool Canal,53.49387,-2.559984,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,1.31,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=362646.20572,399981.746437,363246.20572,399681.746437,27700",No,35,35, , ,July 2017,Dec 2023, 
SHLAA0045,7,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Westleigh Waterfront, Plank Lane, Leigh",53.493833,-2.542695,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,20.81,Mixed ownership,Pending decision,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=363793.565182,399968.165148,364393.565182,399668.165148,27700",No,470,470, ,Wigan Council and CRT ownership. A/20/89543/RM refers,July 2017,Dec 2023, 
SHLAA0048,8,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Land to west of Lovers Lane, Howe Bridge, Atherleigh",53.516076,-2.512892,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,3.11,Owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365788.755869,402428.070717,366388.755869,402128.070717,27700",No,49,49, , ,July 2017,Dec 2023, 
SHLAA0051,9,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Land north of Bickershaw Lane, Platt Bridge",53.516824,-2.595849,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.81,Not owned by a public authority,Permissioned,Full planning permission,2020-01-24,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360288.877224,402554.419637,360888.877224,402254.419637,27700",,,, ,Historic site A/19/87408 refers - under construction,July 2017,Dec 2023,2022-12-01
SHLAA0056,10,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land at Coop Street Scholes Wigan,53.548882,-2.620543,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.26,Owned by a public authority,Pending decision, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358681.694149,406134.505849,359281.694149,405834.505849,27700",No,27,27, ,Wigan Council ownership. A/23/95154/MAJOR refers,April 2016,Dec 2023, 
SHLAA0064A,11,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Ince St Marys CE Primary School Derby Street Ince,53.528321,-2.610951,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.3,Not owned by a public authority,Permissioned,Full planning permission, 2022-10-20,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359345.438302,403835.602794,359945.438302,403535.602794,27700",,,, ,Historic site A/22/93614/MAJLA refers,April 2016,Dec 2023,2023-12-01 
SHLAA0074,12,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land at Liverpool Road and Harper Street Hindley,53.53019,-2.585495,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.25,Mixed ownership,Permissioned,Full planning permission,2023-09-07 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360986.715415,404035.329663,361586.715415,403735.329663,27700",Yes,9,9, ,A/22/94164/FULL refers,April 2016,Dec 2023, 
SHLAA0075,13,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land adjacent to 234 Orrell Road Orrell,53.540282,-2.705759,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.16,Not owned by a public authority,Permissioned,Full planning permission,2021-04-23,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=353026.011406,405230.382659,353626.011406,404930.382659,27700",Yes,8,8, ,A/19/87697MAJOR refers,April 2016,Dec 2023, 
SHLAA0078,14,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Abraham Guest High School Orrell Road Orrell,53.537089,-2.692436,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,2.02,Owned by a public authority,Permissioned,Full planning permission,2021-11-18 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=353905.481442,404866.45269,354505.481442,404566.45269,27700",,,, ,Historic site A/20/90543/MAJOR refers - under construction,April 2016,Dec 2023,2022-12-01
SHLAA0087,15,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Land at Woodcock Drive, Platt Bridge",53.519754,-2.59402,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.4,Owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360412.88236,402879.994857,361012.88236,402579.994857,27700",No,14,14, ,Wigan Council ownership,July 2017,Dec 2023, 
SHLAA0098,16,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Council depot, Christopher Street, Ince",53.536816,-2.609694,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.92,Owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359389.806377,404786.639679,359989.806377,404486.639679,27700",No,96,96, ,Wigan Council ownership,July 2017,Dec 2023, 
SHLAA0104,17,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Castle Hill Hindley,53.538777,-2.567412,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,1.8,Owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=362193.149581,404981.589754,362793.149581,404681.589754,27700",No,60,60, ,Wigan Council ownership,July 2017,Dec 2023, 
SHLAA0113,18,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Worsley Mesnes Regeneration,53.533087,-2.648867,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,4.58,Owned by a public authority,Permissioned,Full planning permission,2022-06-24 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356789.888813,404394.417125,357389.888813,404094.417125,27700",,,, ,Historic site A/21/93043 refers - under constrution,Oct 2018,Dec 2023,2023-12-01 
SHLAA0126,19,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Wigan and Leigh College Pagefield Building Bridgeman Terrace Wigan,53.554522,-2.637039,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,3.36,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357594.30796,406771.693605,358194.30796,406471.693605,27700",No,395,395, , ,April 2016,Dec 2023, 
SHLAA0127,20,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Open land south of 12 Car Street, Platt Bridge",53.517479,-2.599613,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.24,Not owned by a public authority,Permissioned,Full planning permission,2021-12-09 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360039.597787,402629.835504,360639.597787,402329.835504,27700",Yes,26,26, ,A/20/90414/MAJOR - refers,July 2017,Dec 2023, 
SHLAA0128,21,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land adj to Frog Ln Depot (former fork lift truck company) Frog Ln Wigan,53.547589,-2.643108,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,1.2,Owned by a public authority,Permissioned,Reserved matters approval,2018-11-22,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357185.244697,406003.975069,357785.244697,405703.975069,27700",,,, ,Historic site A/16/83282/RMMAJ refers - under construction,April 2016,Dec 2023,2021-12-01
SHLAA0134,23,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Westwood Park Wigan,53.536063,-2.628492,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,28.93,Owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358120.298005,404593.171626,358720.298005,404293.171626,27700",No, 429,429, ,Wigan Council ownership,April 2016,Dec 2023, 
SHLAA0135,24,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land At Bradley Hall Trading Estate Bradley Lane Standish,53.593518,-2.652682,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,5.61,Not owned by a public authority,Permissioned,Full planning permission,2021-11-05,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356597.800023,411119.510973,357197.800023,410819.510973,27700",,,, ,Historic site A/21/90730/MAJOR - under construction,April 2016,Dec 2023, 
SHLAA0144,25,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Albion Inn, 189 Bag Lane, Atherton",53.528093,-2.500426,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.12,Not owned by a public authority,,,2020-05-05 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=366624.510973,403759.001689,367224.510973,403459.001689,27700",,,, ,Historic site no longer available for development,July 2017,Dec 2023,2021-12-01
SHLAA0195,27,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Corporation Yard Orrell Road Orrell,53.538914,-2.701076,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.31,Owned by a public authority,Permissioned,Full planning permission,2020-12-17,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=353334.891697,405075.062311,353934.891697,404775.062311,27700",,,, ,Historic site A/19/87198/MAJ refers - under construction,April 2016,Dec 2023,2021-12-01 
SHLAA0181,28,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Collier Brook Industrial Estate, Bag Lane, Atherton",53.526903,-2.496852,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.48,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=366860.53008,403625.595277,367460.53008,403325.595277,27700",No,15,15, , ,July 2017,Dec 2023, 
SHLAA0200,29,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Bridgewater Business Park West Bridgewater Street Leigh,53.4921,-2.516459,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,9.87,Not owned by a public authority,Permissioned,Reserved matters approval,2020-03-05 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365532.201594,399762.340499,366132.201594,399462.340499,27700",,,, ,Historic site A/19/86515/RMMAJ refers - under construction,April 2016,Dec 2023, 2021-12-01
SHLAA0204,30,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"The Bungalow, Pocket Nook Lane, Lowton",53.473895,-2.55273,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,1.07,Not owned by a public authority,Permissioned,Reserved matters approval,2019-07-17,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=363110.36359,397755.316494,363710.36359,397455.316494,27700",,,, ,Historic site A/18/86062/RMMAJ refers - Built out,July 2017,Dec 2023,2021-12-01
SHLAA0208,31,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Adjacent to 368 Warrington Road, Wigan",53.52859,-2.654274,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.11,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356426.352765,403897.551834,357026.352765,403597.551834,27700", , , , ,Historic site no longer available for development,July 2017,Dec 2023,2019-12-01
SHLAA0214,32,http://opendatacommunities.org/id/metropolitan-district-council/wigan,AB Little & Co (Stubshaw Cross) Ltd 2-4 Woods Lane Ashton,53.49405,-2.626851,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.45,Not owned by a public authority,Permissioned,Full planning permission,2021-03-05,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358210.096067,400038.051549,358810.096067,399738.051549,27700",Yes,14,14, ,A/20/88917/MAJOR refers,July 2017,Dec 2023, 
SHLAA0237,33,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land Corner of Whitworth Way Wigan,53.554792,-2.657925,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.58,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356210.938577,406814.293231,356810.938577,406514.293231,27700",,,, ,Historic site now retail development ,April 2016,Dec 2023,2021-12-01 
SHLAA0239,34,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land at Parsonage Farm and Garage Westleigh Lane,53.508929,-2.527658,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.69,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=364803.896097,401640.317408,365403.896097,401340.317408,27700",No,19,19, , ,July 2017,Dec 2023, 
SHLAA0249,35,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Hawkins House 1 Cross Lane Billinge,53.524834,-2.715202,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.09,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=352383.357488,403518.497549,352983.357488,403218.497549,27700",,,, ,Historic site no longer available for development,July 2017,Dec 2023,2022-12-01 
SHLAA0253,36,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Shanghai Palace Poolstock Wigan,53.536244,-2.63641,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.27,Not owned by a public authority,Permissioned,Full planning permission,2023-10-26,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357617.785776,404737.853601,358217.785776,404437.853601,27700",Yes,24,24, ,A/22/93762/MAJOR refers ,April 2016,Dec 2023, 
SHLAA0265,37,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Hindleys Farm Wigan Road Atherton,53.522907,-2.514966,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.61,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365656.655152,403189.777149,366256.655152,402889.777149,27700",No,18,18, , ,July 2017,Dec 2023, 
SHLAA0299,38,http://opendatacommunities.org/id/metropolitan-district-council/wigan,592 Liverpool Road Platt Bridge Wigan WN2 3UJ,53.522883,-2.597382,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.04,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360192.932926,403229.174974,360792.932926,402929.174974,27700",No,6,6, , ,Oct 2018,Dec 2023, 
SHLAA0302,39,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Pembway Leopold Street Pemberton Wigan WN5 8JG,53.532992,-2.686719,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.29,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=354280.789764,404407.711833,354880.789764,404107.711833,27700",No,9,9, , ,July 2017,Dec 2023, 
SHLAA0306,40,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Site Of 95-101 Ormskirk Road Wigan WN5 9EA,53.53977,-2.652923,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.08,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356527.974831,405140.838913,357127.974831,404840.838913,27700", , , , ,Historic site no longer available for development,July 2017,Dec 2023,2019-12-01
SHLAA0307,41,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Development Land East Of 2 - 4 Woods Lane Ashton-In-Makerfield,53.494504,-2.625908,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.1,Not owned by a public authority,Permissioned,Full planning permission,2018-03-13,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358273.10492,400088.646968,358873.10492,399788.646968,27700",Yes,14,14, ,A/17/84942/FULL and A/20/88917 refers,July 2017,Dec 2023, 
SHLAA0309,42,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Site Of 86 To 94 High Street Golborne,53.47749,-2.596622,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.13,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360200.084588,398178.439827,360800.084588,397878.439827,27700", , , , ,Historic site no longer available for development,April 2016,Dec 2023,2019-12-01
SHLAA0312,43,http://opendatacommunities.org/id/metropolitan-district-council/wigan,1 - 5 New Market Street Wigan WN1 1SE,53.547967,-2.634651,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.04,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357746.267679,406041.242956,358346.267679,405741.242956,27700",No,6,6, , ,July 2017,Dec 2023, 
SHLAA0319,44,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land at Worsley Terrace Wigan,53.549721,-2.627599,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.25,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358215.400693,406232.987941,358815.400693,405932.987941,27700",No,43,43, ,A/17/84707/MAJOR now expired,July 2017,Dec 2023, 
SHLAA0325,45,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Gas Depot York Road Ashton-In-Makerfield,53.486993,-2.635503,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.62,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357629.939434,399258.212396,358229.939434,398958.212396,27700",,,, ,Historic site no longer available for development,July 2017,Dec 2023,2022-12-01
SHLAA0327,46,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land east of Phoenix Way,53.535525,-2.612617,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,2.6,Owned by a public authority,Pending decision, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359194.594768,404644.549462,359794.594768,404344.549462,27700",No,101,101, ,Wigan Council ownership. A/22/94681/MAJOR refers,Oct 2018,Dec 2023, 